id;x;y;z
828694;2.405900;49.084499;0
828695;2.420000;49.084202;0
828696;2.434000;49.083801;0
828697;2.448100;49.083401;0
828698;2.462100;49.083000;0
828699;2.476200;49.082600;0
828700;2.490300;49.082199;0
828701;2.504300;49.081799;0
828702;2.518400;49.081402;0
828703;2.532500;49.081001;0
828704;2.546500;49.080502;0
828705;2.560600;49.080101;0
828706;2.574700;49.079700;0
828707;2.588700;49.079300;0
828708;2.602800;49.078899;0
828709;2.616800;49.078499;0
828710;2.630900;49.077999;0
828711;2.645000;49.077599;0
828712;2.659000;49.077202;0
828713;2.673100;49.076801;0
828714;2.687100;49.076302;0
828715;2.701200;49.075901;0
828716;2.715300;49.075500;0
828717;2.729300;49.075001;0
828718;2.743400;49.074600;0
828719;2.757400;49.074100;0
830193;1.884800;49.088100;0
830194;1.898900;49.087799;0
830195;1.913000;49.087502;0
830196;1.927000;49.087200;0
830197;1.941100;49.086899;0
830198;1.955200;49.086601;0
830199;1.969200;49.086201;0
830200;1.983300;49.085899;0
830201;1.997400;49.085602;0
830202;2.011500;49.085300;0
830203;2.025500;49.084999;0
830204;2.039600;49.084599;0
830205;2.053700;49.084301;0
830206;2.067700;49.084000;0
830207;2.081800;49.083599;0
830208;2.095900;49.083302;0
830209;2.109900;49.083000;0
830210;2.124000;49.082600;0
830211;2.138100;49.082298;0
830212;2.152100;49.081902;0
830213;2.166200;49.081600;0
830214;2.180300;49.081200;0
830215;2.194300;49.080898;0
830216;2.208400;49.080502;0
830217;2.222500;49.080200;0
830218;2.236500;49.079800;0
830219;2.250600;49.079399;0
830220;2.264700;49.079102;0
830221;2.278700;49.078701;0
830222;2.292800;49.078300;0
830223;2.306900;49.077999;0
830224;2.320900;49.077599;0
830225;2.335000;49.077202;0
830226;2.349000;49.076801;0
830227;2.363100;49.076500;0
830228;2.377200;49.076099;0
830229;2.391200;49.075699;0
830230;2.405300;49.075298;0
830231;2.419400;49.074902;0
830232;2.433400;49.074501;0
830233;2.447500;49.074100;0
830234;2.461500;49.073700;0
830235;2.475600;49.073299;0
830236;2.489700;49.072899;0
830237;2.503700;49.072498;0
830238;2.517800;49.072102;0
830239;2.531800;49.071701;0
830240;2.545900;49.071301;0
830241;2.560000;49.070900;0
830242;2.574000;49.070499;0
830243;2.588100;49.070099;0
830244;2.602100;49.069599;0
830245;2.616200;49.069199;0
830246;2.630300;49.068802;0
830247;2.644300;49.068401;0
830248;2.658400;49.068001;0
830249;2.672400;49.067501;0
830250;2.686500;49.067101;0
830251;2.700500;49.066700;0
830252;2.714600;49.066200;0
830253;2.728600;49.065800;0
830254;2.742700;49.065300;0
830255;2.756800;49.064899;0
831729;1.884400;49.078899;0
831730;1.898400;49.078602;0
831731;1.912500;49.078300;0
831732;1.926600;49.077900;0
831733;1.940600;49.077599;0
831734;1.954700;49.077301;0
831735;1.968800;49.077000;0
831736;1.982800;49.076698;0
831737;1.996900;49.076401;0
831738;2.011000;49.076000;0
831739;2.025000;49.075699;0
831740;2.039100;49.075401;0
831741;2.053200;49.075100;0
831742;2.067200;49.074699;0
831743;2.081300;49.074402;0
831744;2.095400;49.074100;0
831745;2.109400;49.073700;0
831746;2.123500;49.073399;0
831747;2.137500;49.073002;0
831748;2.151600;49.072701;0
831749;2.165700;49.072300;0
831750;2.179700;49.071999;0
831751;2.193800;49.071602;0
831752;2.207900;49.071301;0
831753;2.221900;49.070900;0
831754;2.236000;49.070599;0
831755;2.250000;49.070202;0
831756;2.264100;49.069801;0
831757;2.278200;49.069500;0
831758;2.292200;49.069099;0
831759;2.306300;49.068699;0
831760;2.320400;49.068401;0
831761;2.334400;49.068001;0
831762;2.348500;49.067600;0
831763;2.362500;49.067200;0
831764;2.376600;49.066799;0
831765;2.390600;49.066502;0
831766;2.404700;49.066101;0
831767;2.418800;49.065701;0
831768;2.432800;49.065300;0
831769;2.446900;49.064899;0
831770;2.460900;49.064499;0
831771;2.475000;49.064098;0
831772;2.489100;49.063702;0
831773;2.503100;49.063301;0
831774;2.517200;49.062901;0
831775;2.531200;49.062500;0
831776;2.545300;49.062099;0
831777;2.559300;49.061699;0
831778;2.573400;49.061199;0
831779;2.587400;49.060799;0
831780;2.601500;49.060398;0
831781;2.615600;49.060001;0
831782;2.629600;49.059601;0
831783;2.643700;49.059101;0
831784;2.657700;49.058701;0
831785;2.671800;49.058300;0
831786;2.685800;49.057899;0
831787;2.699900;49.057400;0
831788;2.713900;49.056999;0
831789;2.728000;49.056499;0
831790;2.742000;49.056099;0
831791;2.756100;49.055698;0
833265;1.883900;49.069599;0
833266;1.898000;49.069302;0
833267;1.912000;49.069000;0
833268;1.926100;49.068699;0
833269;1.940100;49.068401;0
833270;1.954200;49.068100;0
833271;1.968300;49.067799;0
833272;1.982300;49.067402;0
833273;1.996400;49.067101;0
833274;2.010500;49.066799;0
833275;2.024500;49.066502;0
833276;2.038600;49.066101;0
833277;2.052700;49.065800;0
833278;2.066700;49.065498;0
833279;2.080800;49.065102;0
833280;2.094800;49.064800;0
833281;2.108900;49.064499;0
833282;2.123000;49.064098;0
833283;2.137000;49.063801;0
833284;2.151100;49.063400;0
833285;2.165100;49.063099;0
833286;2.179200;49.062698;0
833287;2.193300;49.062401;0
833288;2.207300;49.062000;0
833289;2.221400;49.061699;0
833290;2.235400;49.061298;0
833291;2.249500;49.061001;0
833292;2.263600;49.060600;0
833293;2.277600;49.060200;0
833294;2.291700;49.059898;0
833295;2.305700;49.059502;0
833296;2.319800;49.059101;0
833297;2.333800;49.058701;0
833298;2.347900;49.058399;0
833299;2.362000;49.057999;0
833300;2.376000;49.057598;0
833301;2.390100;49.057201;0
833302;2.404100;49.056801;0
833303;2.418200;49.056400;0
833304;2.432200;49.056000;0
833305;2.446300;49.055698;0
833306;2.460300;49.055302;0
833307;2.474400;49.054901;0
833308;2.488400;49.054501;0
833309;2.502500;49.054100;0
833310;2.516500;49.053699;0
833311;2.530600;49.053200;0
833312;2.544700;49.052799;0
833313;2.558700;49.052399;0
833314;2.572800;49.051998;0
833315;2.586800;49.051601;0
833316;2.600900;49.051201;0
833317;2.614900;49.050800;0
833318;2.629000;49.050301;0
833319;2.643000;49.049900;0
833320;2.657100;49.049500;0
833321;2.671100;49.049099;0
833322;2.685200;49.048599;0
833323;2.699200;49.048199;0
833324;2.713300;49.047699;0
833325;2.727300;49.047298;0
833326;2.741400;49.046902;0
833327;2.755400;49.046398;0
834801;1.883400;49.060398;0
834802;1.897500;49.060101;0
834803;1.911600;49.059799;0
834804;1.925600;49.059502;0
834805;1.939700;49.059200;0
834806;1.953700;49.058800;0
834807;1.967800;49.058498;0
834808;1.981900;49.058201;0
834809;1.995900;49.057899;0
834810;2.010000;49.057598;0
834811;2.024000;49.057201;0
834812;2.038100;49.056900;0
834813;2.052100;49.056599;0
834814;2.066200;49.056198;0
834815;2.080300;49.055901;0
834816;2.094300;49.055599;0
834817;2.108400;49.055199;0
834818;2.122400;49.054901;0
834819;2.136500;49.054501;0
834820;2.150600;49.054199;0
834821;2.164600;49.053902;0
834822;2.178700;49.053501;0
834823;2.192700;49.053200;0
834824;2.206800;49.052799;0
834825;2.220800;49.052399;0
834826;2.234900;49.052101;0
834827;2.248900;49.051701;0
834828;2.263000;49.051399;0
834829;2.277100;49.050999;0
834830;2.291100;49.050598;0
834831;2.305200;49.050301;0
834832;2.319200;49.049900;0
834833;2.333300;49.049500;0
834834;2.347300;49.049099;0
834835;2.361400;49.048698;0
834836;2.375400;49.048401;0
834837;2.389500;49.048000;0
834838;2.403500;49.047600;0
834839;2.417600;49.047199;0
834840;2.431600;49.046799;0
834841;2.445700;49.046398;0
834842;2.459700;49.046001;0
834843;2.473800;49.045601;0
834844;2.487800;49.045200;0
834845;2.501900;49.044800;0
834846;2.515900;49.044399;0
834847;2.530000;49.043999;0
834848;2.544000;49.043598;0
834849;2.558100;49.043201;0
834850;2.572100;49.042801;0
834851;2.586200;49.042400;0
834852;2.600200;49.041901;0
834853;2.614300;49.041500;0
834854;2.628300;49.041100;0
834855;2.642400;49.040699;0
834856;2.656400;49.040199;0
834857;2.670500;49.039799;0
834858;2.684500;49.039398;0
834859;2.698500;49.039001;0
834860;2.712600;49.038502;0
834861;2.726600;49.038101;0
834862;2.740700;49.037601;0
834863;2.754700;49.037201;0
836337;1.883000;49.051102;0
836338;1.897000;49.050800;0
836339;1.911100;49.050499;0
836340;1.925100;49.050201;0
836341;1.939200;49.049900;0
836342;1.953300;49.049599;0
836343;1.967300;49.049301;0
836344;1.981400;49.049000;0
836345;1.995400;49.048599;0
836346;2.009500;49.048302;0
836347;2.023500;49.048000;0
836348;2.037600;49.047699;0
836349;2.051600;49.047298;0
836350;2.065700;49.047001;0
836351;2.079800;49.046700;0
836352;2.093800;49.046299;0
836353;2.107900;49.046001;0
836354;2.121900;49.045700;0
836355;2.136000;49.045300;0
836356;2.150000;49.044998;0
836357;2.164100;49.044601;0
836358;2.178100;49.044300;0
836359;2.192200;49.043900;0
836360;2.206200;49.043598;0
836361;2.220300;49.043201;0
836362;2.234300;49.042801;0
836363;2.248400;49.042500;0
836364;2.262400;49.042099;0
836365;2.276500;49.041801;0
836366;2.290500;49.041401;0
836367;2.304600;49.041000;0
836368;2.318600;49.040600;0
836369;2.332700;49.040298;0
836370;2.346700;49.039902;0
836371;2.360800;49.039501;0
836372;2.374800;49.039101;0
836373;2.388900;49.038700;0
836374;2.402900;49.038399;0
836375;2.417000;49.037998;0
836376;2.431000;49.037601;0
836377;2.445100;49.037201;0
836378;2.459100;49.036800;0
836379;2.473200;49.036400;0
836380;2.487200;49.035999;0
836381;2.501300;49.035599;0
836382;2.515300;49.035198;0
836383;2.529400;49.034801;0
836384;2.543400;49.034401;0
836385;2.557500;49.034000;0
836386;2.571500;49.033501;0
836387;2.585500;49.033100;0
836388;2.599600;49.032700;0
836389;2.613600;49.032299;0
836390;2.627700;49.031898;0
836391;2.641700;49.031399;0
836392;2.655800;49.030998;0
836393;2.669800;49.030602;0
836394;2.683800;49.030201;0
836395;2.697900;49.029701;0
836396;2.711900;49.029301;0
836397;2.726000;49.028801;0
836398;2.740000;49.028400;0
836399;2.754100;49.028000;0
837873;1.882500;49.041901;0
837874;1.896600;49.041599;0
837875;1.910600;49.041302;0
837876;1.924700;49.041000;0
837877;1.938700;49.040699;0
837878;1.952800;49.040401;0
837879;1.966800;49.040001;0
837880;1.980900;49.039700;0
837881;1.994900;49.039398;0
837882;2.009000;49.039101;0
837883;2.023000;49.038799;0
837884;2.037100;49.038399;0
837885;2.051100;49.038101;0
837886;2.065200;49.037800;0
837887;2.079200;49.037399;0
837888;2.093300;49.037102;0
837889;2.107300;49.036800;0
837890;2.121400;49.036400;0
837891;2.135400;49.036098;0
837892;2.149500;49.035702;0
837893;2.163500;49.035400;0
837894;2.177600;49.035000;0
837895;2.191600;49.034698;0
837896;2.205700;49.034302;0
837897;2.219700;49.034000;0
837898;2.233800;49.033600;0
837899;2.247800;49.033199;0
837900;2.261900;49.032902;0
837901;2.275900;49.032501;0
837902;2.290000;49.032101;0
837903;2.304000;49.031799;0
837904;2.318100;49.031399;0
837905;2.332100;49.030998;0
837906;2.346200;49.030701;0
837907;2.360200;49.030300;0
837908;2.374300;49.029900;0
837909;2.388300;49.029499;0
837910;2.402300;49.029099;0
837911;2.416400;49.028702;0
837912;2.430400;49.028301;0
837913;2.444500;49.027901;0
837914;2.458500;49.027599;0
837915;2.472600;49.027199;0
837916;2.486600;49.026798;0
837917;2.500700;49.026402;0
837918;2.514700;49.025902;0
837919;2.528700;49.025501;0
837920;2.542800;49.025101;0
837921;2.556800;49.024700;0
837922;2.570900;49.024300;0
837923;2.584900;49.023899;0
837924;2.598900;49.023499;0
837925;2.613000;49.023102;0
837926;2.627000;49.022598;0
837927;2.641100;49.022202;0
837928;2.655100;49.021801;0
837929;2.669100;49.021301;0
837930;2.683200;49.020901;0
837931;2.697200;49.020500;0
837932;2.711300;49.020000;0
837933;2.725300;49.019600;0
837934;2.739300;49.019199;0
837935;2.753400;49.018700;0
839409;1.882000;49.032700;0
839410;1.896100;49.032398;0
839411;1.910100;49.032101;0
839412;1.924200;49.031700;0
839413;1.938200;49.031399;0
839414;1.952300;49.031101;0
839415;1.966300;49.030800;0
839416;1.980400;49.030499;0
839417;1.994400;49.030201;0
839418;2.008500;49.029800;0
839419;2.022500;49.029499;0
839420;2.036600;49.029202;0
839421;2.050600;49.028900;0
839422;2.064700;49.028500;0
839423;2.078700;49.028198;0
839424;2.092800;49.027901;0
839425;2.106800;49.027500;0
839426;2.120900;49.027199;0
839427;2.134900;49.026798;0
839428;2.149000;49.026501;0
839429;2.163000;49.026100;0
839430;2.177100;49.025799;0
839431;2.191100;49.025398;0
839432;2.205200;49.025101;0
839433;2.219200;49.024700;0
839434;2.233200;49.024399;0
839435;2.247300;49.023998;0
839436;2.261300;49.023602;0
839437;2.275400;49.023300;0
839438;2.289400;49.022900;0
839439;2.303500;49.022499;0
839440;2.317500;49.022202;0
839441;2.331500;49.021801;0
839442;2.345600;49.021400;0
839443;2.359600;49.021000;0
839444;2.373700;49.020699;0
839445;2.387700;49.020302;0
839446;2.401800;49.019901;0
839447;2.415800;49.019501;0
839448;2.429800;49.019100;0
839449;2.443900;49.018700;0
839450;2.457900;49.018299;0
839451;2.472000;49.017899;0
839452;2.486000;49.017502;0
839453;2.500000;49.017101;0
839454;2.514100;49.016701;0
839455;2.528100;49.016300;0
839456;2.542200;49.015900;0
839457;2.556200;49.015499;0
839458;2.570200;49.015099;0
839459;2.584300;49.014702;0
839460;2.598300;49.014198;0
839461;2.612300;49.013802;0
839462;2.626400;49.013401;0
839463;2.640400;49.013000;0
839464;2.654500;49.012501;0
839465;2.668500;49.012100;0
839466;2.682500;49.011700;0
839467;2.696600;49.011299;0
839468;2.710600;49.010799;0
839469;2.724600;49.010399;0
839470;2.738700;49.009899;0
839471;2.752700;49.009499;0
840945;1.881600;49.023399;0
840946;1.895600;49.023102;0
840947;1.909700;49.022800;0
840948;1.923700;49.022499;0
840949;1.937800;49.022202;0
840950;1.951800;49.021900;0
840951;1.965900;49.021599;0
840952;1.979900;49.021198;0
840953;1.994000;49.020901;0
840954;2.008000;49.020599;0
840955;2.022000;49.020302;0
840956;2.036100;49.020000;0
840957;2.050100;49.019600;0
840958;2.064200;49.019299;0
840959;2.078200;49.019001;0
840960;2.092300;49.018600;0
840961;2.106300;49.018299;0
840962;2.120400;49.017899;0
840963;2.134400;49.017601;0
840964;2.148400;49.017300;0
840965;2.162500;49.016899;0
840966;2.176500;49.016602;0
840967;2.190600;49.016201;0
840968;2.204600;49.015800;0
840969;2.218700;49.015499;0
840970;2.232700;49.015099;0
840971;2.246700;49.014801;0
840972;2.260800;49.014400;0
840973;2.274800;49.014000;0
840974;2.288900;49.013699;0
840975;2.302900;49.013302;0
840976;2.316900;49.012901;0
840977;2.331000;49.012600;0
840978;2.345000;49.012199;0
840979;2.359100;49.011799;0
840980;2.373100;49.011398;0
840981;2.387100;49.011002;0
840982;2.401200;49.010601;0
840983;2.415200;49.010300;0
840984;2.429200;49.009899;0
840985;2.443300;49.009499;0
840986;2.457300;49.009102;0
840987;2.471400;49.008701;0
840988;2.485400;49.008301;0
840989;2.499400;49.007900;0
840990;2.513500;49.007500;0
840991;2.527500;49.007099;0
840992;2.541500;49.006699;0
840993;2.555600;49.006302;0
840994;2.569600;49.005798;0
840995;2.583600;49.005402;0
840996;2.597700;49.005001;0
840997;2.611700;49.004601;0
840998;2.625700;49.004200;0
840999;2.639800;49.003700;0
841000;2.653800;49.003300;0
841001;2.667800;49.002899;0
841002;2.681900;49.002499;0
841003;2.695900;49.001999;0
841004;2.709900;49.001598;0
841005;2.724000;49.001099;0
841006;2.738000;49.000702;0
841007;2.752000;49.000301;0
842481;1.881100;49.014198;0
842482;1.895200;49.013901;0
842483;1.909200;49.013599;0
842484;1.923300;49.013302;0
842485;1.937300;49.013000;0
842486;1.951300;49.012600;0
842487;1.965400;49.012299;0
842488;1.979400;49.012001;0
842489;1.993500;49.011700;0
842490;2.007500;49.011398;0
842491;2.021500;49.011002;0
842492;2.035600;49.010700;0
842493;2.049600;49.010399;0
842494;2.063700;49.010101;0
842495;2.077700;49.009701;0
842496;2.091800;49.009399;0
842497;2.105800;49.008999;0
842498;2.119800;49.008701;0
842499;2.133900;49.008400;0
842500;2.147900;49.007999;0
842501;2.162000;49.007702;0
842502;2.176000;49.007301;0
842503;2.190000;49.007000;0
842504;2.204100;49.006599;0
842505;2.218100;49.006302;0
842506;2.232100;49.005901;0
842507;2.246200;49.005501;0
842508;2.260200;49.005199;0
842509;2.274300;49.004799;0
842510;2.288300;49.004398;0
842511;2.302300;49.004101;0
842512;2.316400;49.003700;0
842513;2.330400;49.003300;0
842514;2.344400;49.002899;0
842515;2.358500;49.002602;0
842516;2.372500;49.002201;0
842517;2.386500;49.001801;0
842518;2.400600;49.001400;0
842519;2.414600;49.000999;0
842520;2.428700;49.000599;0
842521;2.442700;49.000198;0
842522;2.456700;48.999802;0
842523;2.470800;48.999500;0
842524;2.484800;48.999100;0
842525;2.498800;48.998699;0
842526;2.512800;48.998199;0
842527;2.526900;48.997799;0
842528;2.540900;48.997398;0
842529;2.554900;48.997002;0
842530;2.569000;48.996601;0
842531;2.583000;48.996201;0
842532;2.597000;48.995800;0
842533;2.611100;48.995399;0
842534;2.625100;48.994900;0
842535;2.639100;48.994499;0
842536;2.653200;48.994099;0
842537;2.667200;48.993698;0
842538;2.681200;48.993198;0
842539;2.695200;48.992802;0
842540;2.709300;48.992401;0
842541;2.723300;48.991901;0
842542;2.737300;48.991501;0
842543;2.751400;48.991001;0
844017;1.880700;49.005001;0
844018;1.894700;49.004601;0
844019;1.908700;49.004299;0
844020;1.922800;49.004002;0
844021;1.936800;49.003700;0
844022;1.950900;49.003399;0
844023;1.964900;49.003101;0
844024;1.978900;49.002800;0
844025;1.993000;49.002499;0
844026;2.007000;49.002102;0
844027;2.021100;49.001801;0
844028;2.035100;49.001499;0
844029;2.049100;49.001202;0
844030;2.063200;49.000801;0
844031;2.077200;49.000500;0
844032;2.091200;49.000099;0
844033;2.105300;48.999802;0
844034;2.119300;48.999500;0
844035;2.133400;48.999100;0
844036;2.147400;48.998798;0
844037;2.161400;48.998402;0
844038;2.175500;48.998100;0
844039;2.189500;48.997700;0
844040;2.203500;48.997398;0
844041;2.217600;48.997002;0
844042;2.231600;48.996700;0
844043;2.245600;48.996300;0
844044;2.259700;48.995899;0
844045;2.273700;48.995602;0
844046;2.287700;48.995201;0
844047;2.301800;48.994801;0
844048;2.315800;48.994499;0
844049;2.329800;48.994099;0
844050;2.343900;48.993698;0
844051;2.357900;48.993301;0
844052;2.371900;48.993000;0
844053;2.386000;48.992599;0
844054;2.400000;48.992199;0
844055;2.414000;48.991798;0
844056;2.428100;48.991402;0
844057;2.442100;48.991001;0
844058;2.456100;48.990601;0
844059;2.470100;48.990200;0
844060;2.484200;48.989799;0
844061;2.498200;48.989399;0
844062;2.512200;48.988998;0
844063;2.526300;48.988602;0
844064;2.540300;48.988201;0
844065;2.554300;48.987801;0
844066;2.568300;48.987400;0
844067;2.582400;48.987000;0
844068;2.596400;48.986500;0
844069;2.610400;48.986099;0
844070;2.624500;48.985699;0
844071;2.638500;48.985298;0
844072;2.652500;48.984798;0
844073;2.666500;48.984402;0
844074;2.680600;48.984001;0
844075;2.694600;48.983601;0
844076;2.708600;48.983101;0
844077;2.722600;48.982700;0
844078;2.736700;48.982201;0
844079;2.750700;48.981800;0
845553;1.880200;48.995701;0
845554;1.894200;48.995399;0
845555;1.908300;48.995098;0
845556;1.922300;48.994801;0
845557;1.936300;48.994499;0
845558;1.950400;48.994202;0
845559;1.964400;48.993900;0
845560;1.978500;48.993500;0
845561;1.992500;48.993198;0
845562;2.006500;48.992901;0
845563;2.020600;48.992599;0
845564;2.034600;48.992199;0
845565;2.048600;48.991901;0
845566;2.062700;48.991600;0
845567;2.076700;48.991199;0
845568;2.090700;48.990898;0
845569;2.104800;48.990601;0
845570;2.118800;48.990200;0
845571;2.132800;48.989899;0
845572;2.146900;48.989498;0
845573;2.160900;48.989201;0
845574;2.174900;48.988800;0
845575;2.189000;48.988499;0
845576;2.203000;48.988098;0
845577;2.217000;48.987801;0
845578;2.231100;48.987400;0
845579;2.245100;48.987099;0
845580;2.259100;48.986698;0
845581;2.273100;48.986301;0
845582;2.287200;48.986000;0
845583;2.301200;48.985600;0
845584;2.315200;48.985199;0
845585;2.329300;48.984901;0
845586;2.343300;48.984501;0
845587;2.357300;48.984100;0
845588;2.371400;48.983700;0
845589;2.385400;48.983299;0
845590;2.399400;48.982899;0
845591;2.413400;48.982601;0
845592;2.427500;48.982201;0
845593;2.441500;48.981800;0
845594;2.455500;48.981400;0
845595;2.469500;48.980999;0
845596;2.483600;48.980598;0
845597;2.497600;48.980202;0
845598;2.511600;48.979801;0
845599;2.525600;48.979401;0
845600;2.539700;48.979000;0
845601;2.553700;48.978600;0
845602;2.567700;48.978100;0
